Gene,BF_hct116,BF_hela,BF_gbm,BF_rpe1,BF_dld1,BF_a375_GeCKo,BF_hct116_shRNA,numTKOHits
RAB4A,-67.034,1.651,-17.634,-16.563,-19.761,11.282,-9.388,0
RAB4B,-75.356,-37.108,-17.068,-43.157,-18.743,-5.071,-18.273,0
RAB5A,-55.965,-25.567,-10.562,-16.367,-12.648,-7.015,-13.973,0
RAB5B,-123.793,-41.226,-8.812,-30.211,-15.498,-8.151,-40.064,0
RAB5C,-65.02,-65.091,-23.182,-8.202,-13.626,-8.591,-39.447,0
RAB6B,-56.916,-27.126,-12.544,-43.643,-8.927,-7.719,-20.527,0
RAB7A,-33.489,16.703,1.508,46.67,-17.56,-12.706,-24.629,2
RAB7L1,-53.524,-30.811,-20.996,-24.295,-10.113,-34.597,,0
RAB8A,-62.76,-61.169,-22.775,-27.826,-6.335,-15.904,-21.733,0
RAB8B,-38.083,-4.131,-20.574,-0.998,-13.133,-3.645,-39.339,0
RAB9A,-14.967,-1.774,-2.913,-10.834,-3.028,-0.763,-22.062,0
RAB9B,-121.073,-72.875,-18.27,-22.465,-12.188,-8.097,-12.713,0
RABAC1,-68.444,-49.46,-26.739,1.074,-4.867,-7.34,,0
RABEP1,-95.551,-78.105,-26.621,-46.17,-24.73,-11.904,4.418,0
RABEP2,12.762,-69.481,-30.891,-12.526,-6.643,-8.763,-30.898,1
RABEPK,-37.851,-17.848,-17.416,-20.163,-8.1,-15.658,-36.753,0
RABGAP1,-73.797,-48.335,-31.292,-31.951,-5.615,-2.673,-13.859,0
RABGAP1L,-80.736,-42.4,-25.309,-43.99,-17.727,1.691,-20.505,0
RABGEF1,-24.253,-3.098,8.552,0.499,-6.402,17.382,-13.289,1
RABGGTA,97.332,86.032,10.056,36.555,6.737,-3.876,-12.76,5
RABGGTB,225.895,139.133,55.395,33.179,38.308,38.771,-18.61,5
RABIF,-20.106,-9.333,-15.566,-2.063,9.375,-2.762,-23.211,1
RABL3,-10.159,-22.095,-4.498,-10.224,1.602,-19.739,-14.407,0
RABL5,-122.047,-70.411,13.083,-22.353,-17.091,-14.478,,1
RABL6,-70.272,-33.015,-22.281,-13.845,-9.727,,-6.389,0
RAC1,-5.422,22.267,26.064,14.11,-3.106,,-28.932,3
RAC2,-73.872,-41.544,-34.947,-50.038,-20.383,-3.115,-34.791,0
RAC3,-35.636,-25.394,-22.951,-19.359,-8.283,-2.906,-7.251,0
RACGAP1,92.543,43.968,44.63,63.843,15.913,4.34,-24.621,5
RAD1,29.014,-0.651,20.54,-0.792,1.922,-2.076,-9.84,2
RAD17,-16.342,-16.243,-11.372,-13.756,-6.027,10.43,-7.939,0
RAD18,-41.646,-31.504,-6.948,0.483,-4.468,3.877,-4.534,0
RAD21,25.641,29.677,11.332,-20.167,-2.816,11.395,-2.432,3
RAD21L1,-10.117,-23.304,-11.995,-19,-3.564,-4.348,,0
RAD23A,-40.833,-1.09,-5.377,-11.833,-13.639,-2.989,-22.023,0
RAD23B,-42.415,-24.969,,,,-3.87,-17.341,0
RAD50,131.18,-18.596,-15.772,18.444,2.282,3.165,-4.454,2
RAD51,156.834,71.075,9.504,12.981,4.037,-6.448,-9.454,5
RAD51AP1,-63.863,-54.235,-17.127,-38.058,7.382,-7.254,,1
RAD51AP2,-92.486,4.554,-13.373,-15.583,-8.941,-5.405,,0
RAD51B,4.635,-54.735,-20.623,25.377,-8.145,1.433,-39.17,2
RAD51C,183.948,69.37,46.906,80.562,23.979,18.322,-6.76,5
RAD51D,118.458,45.904,37.62,55.251,20.074,-17.084,-12.873,5
RAD52,-76.474,-74.831,-8.266,-29.318,-13.44,2.478,6.041,0
RAD54B,-84.739,-64.528,-1.26,-29.04,-11.566,0.136,-25.538,0
RAD54L,-89.999,18.874,-17.933,-18.57,-2.536,3.108,-24.996,1
RAD54L2,-62.563,-51.906,-30.159,-18.853,28.848,-14.462,,1
RAD9A,32.268,47.977,12.902,62.728,31.152,12.106,-10.485,5
RAD9B,-86.203,-33.801,-23.209,-43.841,-15.247,-25.59,-4.166,0
RADIL,-72.036,-59.508,-27.238,-56.364,-16.409,5.299,-34.228,0
RAE1,292.985,126.194,52.03,48.746,16.96,26.626,,5
RAET1E,-79.004,-35.79,-17.986,-23.322,-8.814,-10.33,,0
RAET1G,-20.438,-12.892,,,,-10.94,,0
RAF1,214.864,-82.251,-4.548,102.03,8.665,4.486,-6.356,3
RAG1,-72.369,-52.679,-27.09,-56.023,-22.828,-9.57,-22.53,0
RAG2,-48.178,-10.818,-23.013,-13.275,-14.706,-1.349,-18.297,0
RAI1,-123.523,-49.18,-40.822,-45.012,-15.922,-8.547,-18.995,0
RAI14,-102.53,-35.594,-14.867,-40.724,-16.074,-25.777,-18.348,0
RAI2,-105.444,-58.412,-24.709,-27.902,-14.31,-15.092,-30.932,0
RALA,-10.944,-3.178,-1.419,-4.018,0.017,0.05,-26.643,0
RALB,-104.732,-47.194,-5.035,-2.369,-7.975,-17.176,-24.826,0
RALBP1,-60.336,-36.024,-6.022,-10.034,-1.822,-13.136,-24.824,0
RALGAPA1,-42.116,-11.392,23.297,-12.478,-13.976,-9.75,-27.442,1
RALGAPA2,-112.068,-68.812,-22.518,-37.033,-15.02,-9.419,,0
RALGAPB,-126.435,-86.671,-6.999,-43.237,-7.999,-13.54,-9.739,0
RALGDS,-117.605,-52.403,-38.382,-45.265,-15.885,-4.454,-34.891,0
RALGPS1,-80.167,-41.013,-28.213,-55.353,-16.093,-7.127,8.439,0
RALGPS2,-58.245,-40.545,-7.203,-34.371,-14.225,-1.669,-14.836,0
RALY,-95.421,-8.408,-0.013,-10.263,-4.922,-12.133,-5.833,0
RALYL,-84.958,-55.763,-37.658,-35.111,-22.157,-6.742,-0.561,0
RAMP1,-39.782,-40.029,-30.326,-31.524,-19.058,-13.058,-6.137,0
RAMP2,-74.757,23.639,-18.227,-17.853,-5.719,-4.923,-23.647,1
RAMP3,-162.726,-40.444,-31.202,-46.095,-19.132,-11.235,-26.472,0
RAN,33.472,40.591,-4.882,18.701,6.242,22.172,42.473,4
RANBP1,8.128,9.58,-6.269,-0.718,6.972,14.092,,2
RANBP10,-116.278,-56.947,-24.184,-27.937,-8.004,-2.441,,0
RANBP17,-112.273,-98.432,-26.169,-27.987,-13.91,-3.129,,0
RANBP2,107.834,116.696,23.598,67.765,7.211,-3.007,41.548,5
RANBP3,-96.807,-66.981,9.048,3.304,-12.594,-1.372,-23.148,1
RANBP3L,-69.036,-42.41,-21.811,-17.756,-8.11,-2.188,-34.114,0
RANBP6,-49.228,-33.236,-25.134,-38.615,-21.314,-5.58,-32.672,0
RANBP9,-104.825,-32.082,-20.902,-36.92,-10.118,-9.892,8.61,0
RANGAP1,165.208,115.16,48.131,82.622,31.426,4.188,-18.702,5
RANGRF,-92.174,-57.477,-33.412,-47.52,-17.826,-8.419,-13.193,0
RAP1A,-14.198,-6.394,,,,-12.884,-15.223,0
RAP1GAP,-143.879,-83.453,-37.14,-36.551,-20.14,-15.49,-22.55,0
RAP1GAP2,-79.26,-34.224,-25.228,-41.214,-22.749,-12.318,,0
RAP1GDS1,-66.867,-53.958,-18.326,-30.544,-2.732,-23.209,-11.129,0
RAP2A,-35.873,-13.289,-13.005,-32.752,-10.737,-4.494,-19.64,0
RAP2B,-52.51,-4.351,-0.249,-28.291,-11.603,,-22.101,0
RAP2C,-111.008,-50.839,-18.916,-46.628,-19.159,-13.512,-12.187,0
RAPGEF1,-15.877,-34.896,-5.374,-15.415,16.416,-9.542,-22.4,1
RAPGEF2,-144.127,-65.501,-34.906,-36.288,-24.067,-12.854,-26.159,0
RAPGEF3,-141.759,-57.085,-37.136,-53.491,-20.326,-9.864,-17.034,0
RAPGEF4,-94.396,-38.084,-16.435,-42.442,-8.133,13.387,-17.016,0
RAPGEF5,-26.082,-52.95,-18.56,-34.235,-7.418,-11.106,-20.958,0
RAPGEF6,-85.821,-52.057,-4.116,-0.726,-12.305,29.12,-14.678,0
RAPGEFL1,-32.487,-35.082,-28.602,-2.254,-13.405,-9.638,-24.777,0
RAPH1,-78.509,-84.607,-20.71,-17.299,-16.885,20.674,-11.474,0
RAPSN,-55.031,28.147,-12.418,-52.813,-8.351,-16.784,-8.266,1
RARA,-52.72,-38.444,-32.76,-27.351,-17.356,-17.581,-17.889,0
RARB,-130.904,-45.651,-9.877,-20.933,-8.585,-18.498,-16.632,0
RARG,-79.477,-43.177,-15.648,-20.219,-18.739,-7.415,-23.174,0
RARRES1,-109.102,-28.206,-30.134,-42.704,-22.043,4.626,-37.492,0
RARRES2,-65.209,-30.271,-17.165,-15.484,-7.319,-12.568,-3.098,0
RARRES3,-102.914,-19.105,-17.363,-29.562,-17.942,8.391,-15.48,0
RARS,39.482,20.171,17.267,65.113,25.92,-7.025,-7.398,5
RARS2,175.386,-5.974,24.746,-13.627,27.265,-2.871,-38.28,3
RASA1,-59.839,-57.091,-22.665,-23.849,-18.316,8.674,-42.02,0
RASA2,-127.693,-63.123,-10.142,-51.372,-8.896,-2.202,-23.956,0
RASA3,-131.605,-82.538,-29.294,-21.25,-14.982,-10.95,-21.101,0
RASAL1,-101.23,-28.682,-19.813,-21.851,-19.378,-8.917,-24.41,0
RASAL2,-89.359,-58.243,-16.436,-36.831,-18.668,-32.78,-12.047,0
RASAL3,-118.972,-47.115,-26.674,-32.617,-17.359,-5.807,7.089,0
RASD1,-40.611,-1.933,-8.802,-35.387,-9.598,-19.197,5.85,0
RASD2,-66.301,-65.704,-25.111,-40.248,-19.894,-14.567,-26.65,0
RASEF,-164.552,-90.618,-33.705,-60.073,-19.844,0.81,-39.07,0
RASGEF1A,-54.547,-59.036,-23.007,-22.082,-23.123,-11.909,-3.525,0
RASGEF1B,-93.493,-76.665,-22.057,-28.346,-13.772,-8.355,-10.734,0
RASGEF1C,-100.88,-46.846,-33.201,9.899,-16.479,-8.864,-17.646,1
RASGRF1,-64.234,-67.39,-27.609,-51.479,-9.322,-15.481,-38.371,0
RASGRF2,-145.122,-91.737,-34.409,-56.412,-22.901,-1.836,-18.871,0
RASGRP1,-103.162,-71.634,-17.663,-53.694,-18.022,-7.949,-25.998,0
RASGRP2,-99.707,29.863,-2.616,-17.489,-9.08,-14.251,-23.86,1
RASGRP3,-86.329,-53.372,-27.588,-48.929,-20.174,-6.612,-26.35,0
RASGRP4,-111.02,-59.469,-21.724,-45.847,-17.063,-5.831,-39.396,0
RASIP1,-54.781,-32.27,-20.154,-48.939,-7.642,-5.475,-8.036,0
RASL10A,-85.783,-37.721,-16.669,-32.506,-9.026,-10.934,1.057,0
RASL10B,-121.65,-66.049,-28.081,-42.245,-16.362,-14.883,-36.254,0
RASL11A,-70.65,-62.224,-36.658,-46.321,-8.652,-9.277,-25.685,0
RASL11B,-47.642,-30.266,-20.949,-46.204,-18.05,-15.677,-15.471,0
RASL12,-126.512,-36.154,-38.273,-47.016,-16.478,-8.251,-39.674,0
RASSF1,-44.051,-19.649,7.262,7.653,-11.428,-33.081,9.524,2
RASSF2,-63.905,-29.128,-34.053,-25.048,-15.896,-14.991,-2.843,0
RASSF3,-107.719,-67.434,-18.976,-18.588,-19.055,-7.769,-30.569,0
RASSF4,-64.258,-30.069,-28.102,-34.852,-4.434,-5.774,-15.94,0
RASSF5,-89.485,-39.914,-18.89,-49.524,-17.896,-12.772,-33.238,0
RASSF6,-46.556,-25.868,-17.014,-13.081,-10.717,-20.721,-8.932,0
RASSF7,-90.885,-40.503,-24.427,-24.871,-8.01,-11.033,-15.776,0
RASSF8,-49.657,-3.43,-0.985,-24.523,-9.181,0.73,-32.643,0
RASSF9,-43.296,-23.274,-17.759,-13.605,-8.653,-9.034,4.272,0
RAVER1,-48.022,-74.193,-20.84,-21.416,-16.205,-11.897,-14.399,0
RAVER2,-86.085,-56.621,-24.408,-44.693,-19.307,-12.77,-24.308,0
RAX,-81.353,-42.093,-35.813,-46.852,-17.53,-7.605,-22.253,0
RAX2,-46.047,-41.285,-24.223,-5.096,-12.14,-7.78,,0
RB1,-87.377,-62.359,-27.354,-34.839,-4.11,-7.111,-68.11,0
RB1CC1,-56.165,7.91,13.324,-30.328,3.813,2.809,-30.47,2
RBAK,-108.631,-28.649,-17.128,-51.055,-0.851,2.673,-16.777,0
RBBP4,43.178,-8.304,-3.108,44.71,19.215,,28.003,3
RBBP5,35.394,51.45,-3.354,50.841,18.995,46.944,,4
RBBP6,221.054,63.159,55.784,104.211,26.742,26.186,-38.855,5
RBBP7,-79.758,-51.557,-26.097,-20.747,-10.064,-12.168,-13.062,0
RBBP8,158.651,26.957,-14.794,24.78,15.557,-3.849,-10.699,4
RBBP8NL,-95.108,15.681,-14.309,8.643,-12.808,,-10.613,2
RBBP9,-74.606,-40.111,-18.069,-31.152,-12.701,-8.605,-13.041,0
RBCK1,-71.135,-53.007,-35.924,-23.907,-16.031,-14.201,-16.508,0
RBFA,-46.79,-35.116,3.515,-38.554,10.843,-7.652,-27.142,2
RBFOX1,-113.735,-70.512,-35.144,-51.499,-11.048,-0.454,-35.023,0
RBFOX2,-109.415,-50.119,-35.524,17.592,-16.968,-16.019,-17.012,1
RBFOX3,-108.254,-58.648,-11.227,-40.571,-11.546,-5.686,,0
RBKS,-86.888,-54.248,-28.911,-43.25,-15.996,6.422,-40.06,0
RBL1,-86.883,-43.749,-6.22,-19.581,-15.9,6.053,12.379,0
RBL2,-96.315,-81.92,-31.449,-38.232,-22.993,-6.608,-7.735,0
RBM10,-117.526,-14.548,-37.891,-26.883,16.51,12.978,-18.715,1
RBM11,-43.597,-23.767,-11.385,-20.469,-7.554,4.42,-18.845,0
RBM12,-36.246,61.085,19.462,10.341,5.406,-3.272,1.601,4
RBM12B,-16.797,-43.348,-4.56,21.226,-7.3,-4.805,-16.555,1
RBM14,99.319,50.016,21.109,20.797,12.953,9.602,1.398,5
RBM15,23.557,7.646,-37.501,-59.564,-21.778,11.657,-34.001,1
RBM15B,-63.889,-17.732,-21.71,-25.934,-8.152,-7.247,-30.674,0
RBM17,88.207,18.27,19.899,19.823,7.926,15.312,45.149,5
RBM18,-79.582,-34.815,1.106,1.124,6.734,0.843,,1
RBM19,81.757,7.522,21.511,49.963,16.046,14.453,2.816,4
RBM20,-73.241,-52.438,4.557,26.117,-13.897,2.923,,2
RBM22,-79.615,-40.64,-7.839,45.103,14.805,-9.929,17.171,2
RBM23,-60.466,-36.217,-24.558,-42.292,-13.028,-0.724,-15.028,0
RBM24,-55.342,-27.135,-31.346,-44.194,-22.002,-9.231,-7.694,0
RBM25,257.212,123.53,108.922,125.238,39.819,9.105,-10.36,5
RBM26,-48.911,-8.821,-33.047,-32.811,-9.649,-13.829,-15.768,0
RBM27,-125.942,-55.631,-36.96,-14.044,-1.815,-10.207,,0
RBM28,132.059,67.97,19.705,34.933,1.226,8.995,-2.025,4
RBM3,-119.861,-47.998,-26.054,-21.82,-12.932,-7.015,-21.674,0
RBM33,22.281,11.06,7.19,-19.889,5.08,-10.263,-15.137,3
RBM34,21.7,9.311,6.625,8.271,-10.936,-0.486,-4.893,3
RBM38,-98.732,39.03,-17.722,-15.577,-13.178,-0.535,-37.289,1
RBM39,25.042,29.643,-19.892,3.947,-1.127,16.07,32.833,2
RBM4,-103.087,14.862,-24.382,-48.978,-18.097,-7.585,,0
RBM41,-143.317,-60.73,-15.463,-53.643,-15.748,-11.62,-25.467,0
RBM42,5.851,-6.938,1.212,5.728,14.737,3.35,,2
RBM43,-39.958,-13.933,9.19,-27.587,-2.53,1.45,-11.054,1
RBM44,-20.224,-35.226,-22.81,-19.936,-15.418,-4.794,-23.23,0
RBM45,-65.22,-21.931,-7.621,-50.352,-19.426,-9.988,-11.534,0
RBM46,-117.972,-73.151,-32.585,-41.646,-16.66,3.164,-26.645,0
RBM47,-90.302,-47.008,-22.495,-32.731,-23.225,-23.62,11.157,0
RBM48,128.53,103.601,54.518,87.727,44.508,18.566,-44.411,5
RBM4B,-92.416,-1.362,-6.497,-22.233,-13.388,2.101,,0
RBM5,-43.634,-36.517,-19.126,-19.531,-8.37,-6.767,4.301,0
RBM6,-78.59,-54.206,-14.037,9.055,-20.674,6.01,-19.913,1
RBM7,-10.261,-19.57,,,,-2.624,-30.965,0
RBM8A,-11.724,6.77,,,,-8.295,,0
RBMS1,-32.094,-23.633,-13.115,-8.945,-6.717,-5.256,-18.522,0
RBMS2,-38.339,-24.834,-5.499,-12.641,-6.835,-4.82,,0
RBMS3,-61.393,-61.718,-10.811,-21.482,-12.879,-4.054,-16.245,0
RBMX,25.752,16.568,18.817,23.174,8.975,28.329,3.859,5
RBMX2,23.877,15.002,-11.212,8.111,-5.572,,-6.795,2
RBMXL2,-60.967,-38.232,-13.748,-28.553,-17.499,,-7.384,0
RBMXL3,-91.263,-53.836,0.397,-18.123,-14.152,-1.051,,0
RBP1,-41.273,-35.303,-22.902,1.617,-13.449,-19.08,-10.962,0
RBP2,-104.896,-61.994,-27.551,-36.921,-21.713,-17.661,-16.293,0
RBP3,-80.435,-10.532,-37.446,-27.415,-12.095,-16.642,-14.018,0
RBP4,-92.767,-73.262,-20.397,-23.505,-16.592,-0.695,-32.811,0
RBP5,-132.297,-30.294,3.476,-29.541,-11.764,-11.018,-36.1,1
RBP7,-31.918,-23.376,-11.302,-9.465,-9.425,-15.647,-19.577,0
RBPJ,-127.612,-7.792,-24.885,-39.759,-15.66,-8.167,-2.62,0
RBPJL,-54.176,34.495,-18.83,-39.741,-14.553,-9.85,1.631,1
RBPMS,-125.658,-68.165,-27.083,-40.446,-15.682,6.704,,0
RBPMS2,-69.83,-2.437,-30.575,-37.706,-16.038,-12.141,,0
RBX1,8.352,14.425,,-10.296,0.064,49.879,,1
RC3H1,-86.37,11.893,-1.557,-3.217,-23,0.822,-20.608,0
RC3H2,-80.492,-40.138,-35.408,-44.079,-17.858,-17.064,-24.559,0
RCAN1,-122.583,-77.633,-21.211,-47.332,-19.426,-5.687,-24.319,0
RCAN2,-139.161,-64.149,-21.783,-44.207,-13.42,-6.985,,0
RCAN3,-27.064,-4.94,-21.67,-30.689,-13.558,-14.531,-30.897,0
RCBTB1,-97.822,-75.929,-37.125,-44.817,-21.079,-9.577,,0
RCBTB2,17.705,-54.288,-28.815,-57.348,-18.07,-1.227,-35.786,1
RCC1,204.215,169.208,89.74,79.555,55.833,19.554,-14.672,5
RCC2,-72.699,-24.914,3.279,-5.421,-8.131,-5.112,-29.448,1
RCCD1,-55.647,-31.841,-27.872,-7.348,-15.258,-9.385,-12.603,0
RCE1,-9.268,7.965,-27.791,21.611,-14.626,3.428,-11.12,1
RCHY1,-42.696,-0.526,-23.68,-21.048,-18.531,-12.494,-5.242,0
RCL1,293.083,133.481,74.065,89.179,43.642,29.112,7.626,5
RCN1,-20.172,17.351,-3.409,-1.298,-7.747,-4.667,-17.378,1
RCN2,-25.344,-9.629,2.787,4.325,-5.369,-11.487,-14.696,0
RCN3,-123.179,-60.838,-24.794,-37.799,-15.028,-12.873,-8.411,0
RCOR1,-26.599,-16.219,-7.917,-47.069,-1.819,-10.46,-3.922,0
RCOR2,-59.423,-24.207,-19.316,-46.119,-8.894,-5.091,-7.4,0
RCOR3,-74.085,-54.178,-2.422,-19.573,-17.052,17.812,-35.507,0
RCSD1,-60.921,-44.914,-8.961,-26.772,-0.408,-0.452,-25.78,0
RCVRN,-52.212,-36.652,-14.339,-34.75,-15.943,-6.671,-22.31,0
RD3,-134.978,-38.16,-28.906,-24.599,-15.8,-15.656,-16.875,0
RD3L,-46.738,-24.793,-4.568,-5.894,-0.021,-7.147,,0
RDH10,-74.621,-44.321,-4.535,-34.859,-16.439,2.374,-24.553,0
RDH11,-105.798,-48.273,-32.941,-40.288,-16.391,2.136,-36.393,0
RDH12,-82.541,-18.022,-20.392,-24.263,-8.847,-10.019,-41.217,0
RDH13,-44.365,-66.907,-12.689,-23.425,-9.163,-22.287,-58.156,0
RDH14,-68.906,-43.095,-14.719,-24.955,-10.751,-11.301,-12.559,0
RDH16,-139.213,-82.866,-29.808,-32.474,-19.617,-6.355,-9.257,0
RDH5,-17.733,35.515,9.582,-28.3,-11.341,-1.678,-25.048,2
RDH8,-130.401,-80.218,-36.94,-43.885,-12.499,,-30.879,0
RDM1,-32.737,-2.323,-7.052,-10.415,-3.997,-20.211,-26.79,0
RDX,-17.008,-9.741,-5.62,-11.041,-4.158,-12.878,-29.167,0
REC8,-61.823,-15.315,-27.925,-3.482,-16.067,-8.052,-27.132,0
RECK,-145.576,-50.277,-38.354,-28.041,-15.966,-11.675,-40.271,0
RECQL,-90.534,-48.588,-10.535,-13.172,-13.323,-6.364,-6.191,0
RECQL5,-75.73,-53.214,-26.159,-46.144,-15.063,-15.161,-15.145,0
REEP1,-76.172,-47.169,-17.104,-44.807,-14.894,-15.623,-18.286,0
REEP2,-63.825,19.556,-6.234,-26.506,-21.026,-8.759,-16.222,1
REEP3,-88.341,-33.35,-30.29,-39.416,-20.897,-4.429,-26.931,0
REEP4,-50.532,-19.365,-29.363,-8.798,-16.176,-4.28,-33.045,0
REEP5,-56.782,-40.14,-17.871,-38.082,-15.471,-9.062,-41.325,0
REEP6,-122.99,-56.98,-15.566,-17.27,-9.104,-9.605,-30.267,0
REG3A,-42.743,-0.935,-12.659,-14.27,-7.138,-9.796,-37.578,0
REG3G,-47.079,-35.231,,,,-20.025,-19.63,0
REG4,-10.647,-29.962,-10.435,-16.724,-15.451,-10.433,-32.362,0
REL,-81.932,-69.844,-9.636,-31.728,-6.841,4.669,-13.198,0
RELA,-89.88,20.575,-5.607,-9.962,-5.123,-2.663,-33.415,1
RELB,-86.521,-60.115,-22.417,-44.68,-19.951,-9.767,-25.644,0
RELL1,-82.13,-35.494,-29.329,-17.506,-9.817,-11.629,,0
RELL2,-89.782,-56.032,-35.861,-2.293,-14.729,8.22,,0
RELN,-154.458,-42.26,-30.311,-45.842,-17.502,-5.635,-1.613,0
RELT,-64.052,16.181,-26.928,-12.225,-15.201,-7.062,-8.623,1
REM1,-5.349,29.799,-2.807,-21.361,-9.417,-14.037,-12.491,1
REM2,-67.306,-8.115,-8.87,-46.836,-7.869,-13.812,-42.449,0
REN,-99.849,-11.552,-29.12,-9.415,-8.834,5.44,-38.558,0
RENBP,-95.59,-41.457,-24.597,-41.464,-10.746,-5.092,-8.111,0
REP15,-65.673,-25.162,-10.807,-46.753,-16.405,-6.04,-28.667,0
REPIN1,-101.582,-64.422,-14.676,-36.703,-18.822,-2.565,-7.185,0
REPS1,-81.13,-44.69,-21.612,4.786,-15.946,-11.063,-27.857,0
REPS2,-116.302,-63.306,-30.089,-54.737,-22.993,-13.814,-32.744,0
RER1,-61.787,-9.729,-6.192,17.555,-12.327,14.435,-13.584,1
RERE,-56.771,-39.35,-11.128,-15.511,-12.578,-23.003,-6.5,0
RERG,-90.575,-50.915,-26.333,-25.922,-14.969,-21.473,-7.075,0
RERGL,-21.313,-15.313,-5.735,-7.367,-3.457,-2.505,-5.771,0
RESP18,-87.376,-52.319,-28.978,-30.365,-17.36,-14.432,-13.869,0
REST,-111.033,-41.912,-0.629,6.863,-8.431,-5.994,12.974,1
RET,-26.712,-47.912,-31.552,-41.014,-5.671,-9.874,-25.376,0
RETN,-29.055,-40.565,-17.603,-10.605,10.561,-5.79,,1
RETNLB,-91.746,-62.07,-18.698,-27.617,-6.759,-26.877,-29.33,0
RETSAT,-65.379,-24.878,-2.587,-46.775,-12.615,-8.126,-12.101,0
REV1,15.128,25.121,-22.94,-23.81,-3.036,-12.559,-21.476,2
REV3L,197.875,108.699,-12.278,-0.857,3.345,34.053,-14.074,2
REXO1,-38.545,-44.369,-21.448,39.704,14.65,-3.591,-32.305,2
REXO2,17.817,38.433,1.445,-14.068,9.67,3.282,0.026,3
REXO4,-64.843,-43.342,-26.573,-15.831,-13.096,3.416,-38.459,0
RFC1,138.547,17.893,51.519,50.804,2.278,7.777,10.039,4
RFC2,223.051,91.25,41.331,94.12,35.283,11.236,-0.13,5
RFC3,272.219,78.835,36.362,68.105,14.715,22.443,7.088,5
RFC4,155.946,30.312,47.442,20.052,23.652,19.649,20.435,5
RFC5,130.332,93.609,34.806,101.779,25.893,37.005,-11.449,5
RFESD,-0.16,10.115,,,,-11.2,-18.279,0
RFFL,-63.49,-56.703,-15.967,-18.257,-5.852,5.578,-22.404,0
RFNG,-97.069,-66.834,-16.818,-30.324,-15.341,1.001,-24.692,0
RFPL2,-11.735,-5.838,-2.989,-9.408,5.571,-5.361,-42.405,1
RFPL4B,-110.309,-54.412,-33.734,-37.168,-15.223,-4.758,-44.343,0
RFT1,49.316,47.492,4.491,45.613,10.782,31.795,,5
RFTN1,-83.632,-38.992,-22.921,-17.799,-16.21,-20.113,-4.273,0
RFTN2,-71.364,-35.75,-20.639,-20,-7.379,-13.36,-27.263,0
RFWD2,18.225,17.21,10.933,-8.654,-5.616,0.831,-25.539,3
RFWD3,17.19,49.8,16.56,77.326,2.759,-10.431,,4
RFX1,-68.83,19.519,-28.012,-18.163,-19.371,-9.412,-9.197,1
RFX2,-64.368,-61.703,-20.136,-40.578,-8.361,-12.151,-26.806,0
RFX3,-137.313,-83.92,-27.588,-35.173,-21.258,-1.24,-43.644,0
RFX4,-104.147,-54,-4.462,-45.426,-5.953,-0.591,-15.636,0
RFX5,-53.432,28.948,-30.227,-40.072,-14.936,-5.668,-34.761,1
RFX6,-103.26,-60.217,-28.505,-27.846,-15.29,-5.645,-29.974,0
RFX7,-81.121,-63.611,-28.997,-46.031,-15.31,,-38.278,0
RFX8,-110.043,-34.784,-31.005,-38.314,-19.711,-6.853,-34.087,0
RFXANK,-19.334,-62.165,-19.995,0.591,-14.127,-3.232,-16.872,0
RFXAP,-11.687,-19.367,-9.567,1.915,0.231,11.739,-30.548,0
RGAG1,-100.261,-45.552,-16.475,-15.94,-9.772,-4.556,-28.176,0
RGAG4,-77.472,-28.361,-18.635,31.517,-14.079,-7.796,-14.269,1
RGCC,-58.842,-32.77,-15.246,-18.128,-10.876,-13.151,-10.515,0
RGL1,-56.488,-51.603,-5.58,-28.593,-10.367,-17.954,-12.207,0
RGL2,-111.248,-40.654,-17.198,-7.984,-11.739,-9.664,-35.899,0
RGL3,-91.165,-80.833,-14.273,2.702,-9.444,-6.488,-27.626,0
RGL4,-125.211,-78.607,-22.635,-12.186,-16.769,-4.756,-5.914,0
RGMA,-98.037,-18.02,-15.463,-40.624,-14.35,-19.774,-41.241,0
RGMB,-87.404,-74.304,-27.227,-37.94,-17.057,-5.476,-21.518,0
RGN,-76.525,-30.687,-28.836,-26.33,-19.505,-8.223,-22.098,0
RGP1,-78.17,7.814,-20.558,-6.079,-10.118,3.34,,0
RGR,-77.295,-62.981,-29.49,-32.691,-15.3,-6.158,-4.951,0
RGS1,-10.107,-8.905,-4.692,-9.578,0.053,-4.274,-20.807,0
RGS10,-11.861,-28.422,0.534,4.942,-8.616,3.423,-45.687,0
RGS11,-127.095,-21.328,-0.053,4.985,-3.314,-11.499,-12.659,0
RGS12,-140.906,-62.985,-28.499,-25.863,-15.525,-17.581,-25.5,0
RGS14,-57.069,-17.156,-32.801,-25.717,-10.159,-2.208,-31.717,0
RGS16,-54.391,-37.425,-26.796,-43.301,-9.942,-3.059,-28.726,0
RGS17,-16.478,-8.093,-5.849,-10.942,-3.608,-12.954,-5.651,0
RGS18,-8.027,-12.403,-6.133,-0.578,-3.503,-12.691,3.538,0
RGS19,-120.837,-20.841,-18.383,-28.462,-16.732,-6.993,-6.312,0
RGS2,-42.952,-10.294,-10.675,-24.384,-7.725,-1.401,-30.666,0
RGS20,-125.913,-56.487,-11.008,-48.809,-13.655,-20.248,-32.952,0
RGS21,-18.907,-18.026,-6.863,-9.595,-3.659,-4.307,-22.509,0
